﻿url_id,file_name,parse_status,parse_time_millis,mime,attachment_num,emb_depth,embedded_id,embedded_id_path,embedded_resource_type,created,modified,encrypted,has_xfa,has_xmp,has_collection,has_marked_content,num_pages,xmp_creator_tool,pdf_producer,pdf_version,pdfa_version,pdfuaid_part,pdfx_conformance,pdfx_version,pdfxid_version,pdfvt_version,pdf_num_3d_annotations,pdf_has_acroform_fields,pdf_incremental_updates,pdf_overall_unmapped_unicode_chars,pdf_contains_damaged_font,pdf_contains_non_embedded_font,has_signature,location,tika_eval_num_tokens,tika_eval_num_alpha_tokens,tika_eval_lang,tika_eval_oov,container_exception,embedded_exception
7981227,0000505.pdf,OK,32,application/javascript; charset=UTF-8,1,1,1,/1,MACRO,,,,,,,,,,,,,,,,,,,,,,,,,,10,5,ben-rom,0.4000000059604645,,
2651951,0000506.pdf,OK,14,application/pdf,0,0,,,,2018-06-06 02:44:49,2018-06-06 02:44:49,f,f,f,f,f,1,(unspecified),pisa HTML to PDF <http://www.htmltopdf.org>,1.4,,,,,,,0,,0,0,f,f,,,700,673,nld,0.27934619784355164,,
1525068,0000507.pdf,OK,199,application/pdf,0,0,,,,2021-05-28 00:28:21,2021-06-01 16:37:32,f,f,t,f,t,9,Canva,Canva,1.4,,,,,,,0,,0,0,f,f,,,849,639,eng,0.25665101408958435,,
5439139,0000508.pdf,OK,1437,application/pdf,0,0,,,,2021-03-08 12:54:48,2021-03-08 12:54:48,f,f,f,f,t,93,Microsoft® Word 2016,Microsoft® Word 2016,1.5,,,,,,,0,,1,0,f,t,,,22832,21695,eng,0.21438118815422058,,
712076,0000509.pdf,OK,74,application/pdf,0,0,,,,2020-01-17 12:39:00,2020-01-17 12:39:00,f,f,t,f,t,3,Microsoft® Publisher for Office 365,Microsoft® Publisher for Office 365,1.7,,,,,,,0,,1,0,f,f,,,21,1,lat,1,,
7806471,0000510.pdf,OK,2238,application/pdf,0,0,,,,2019-05-09 10:28:58,2019-05-09 10:30:07,f,f,t,f,f,12,Adobe InDesign CC 13.1 (Macintosh),Adobe PDF Library 15.0,1.3,,,,,,,0,,1,8.151288056978956e-05,f,f,,,8150,6929,fra,0.513205349445343,,
2241873,0000511.pdf,OK,139,application/pdf,0,0,,,,2019-07-23 18:41:27,2019-07-23 18:41:27,f,f,t,f,t,2,Microsoft® Excel® for Office 365,Microsoft® Excel® for Office 365,1.7,,,,,,,0,,1,0,f,t,,,369,188,war,0.8297872543334961,,
7174800,0000512.pdf,OK,123,application/pdf,0,0,,,,2008-11-25 13:55:39,2008-11-25 13:55:48,f,f,t,f,f,8,Adobe InDesign CS3 (5.0.3),Adobe PDF Library 8.0,1.4,,,,,,,0,,0,0,f,f,,,3178,3138,deu,0.1418100744485855,,
3988046,0000513.pdf,OK,32,application/pdf,0,0,,,,2021-06-25 17:49:13,2021-06-25 17:49:13,f,f,t,f,t,1,Microsoft® Word 2019,Microsoft® Word 2019,1.7,,,,,,,0,,1,0,f,t,,,322,300,eng,0.1966666728258133,,
4544882,0000514.pdf,OK,31,application/pdf,0,0,,,,2021-07-01 09:52:25,,f,f,f,f,f,2,Writer,OpenOffice 4.1.6,1.4,,,,,,,0,,0,0,f,f,,,319,294,spa,0.44897958636283875,,
2215862,0000515.pdf,OK,837,application/pdf,0,0,,,,2019-06-19 07:02:13,2019-06-19 06:06:49,f,f,t,f,t,25,,,1.4,A-1a,,,,,,0,,0,0,f,f,,,14428,12314,fra,0.32572680711746216,,
6194556,0000516.pdf,OK,103,application/pdf,0,0,,,,2017-02-22 14:37:06,2017-02-22 14:37:20,f,f,t,f,f,11,Adobe InDesign CC 2017 (Macintosh),Adobe PDF Library 15.0,1.5,,,,,,,0,,0,0,f,f,,,2747,2409,deu,0.18389372527599335,,
773886,0000517.pdf,OK,361,application/pdf,0,0,,,,2015-08-07 06:27:38,2015-08-07 06:28:07,f,f,t,f,f,5,Adobe InDesign CS5 (7.0.4),Adobe PDF Library 9.9,1.5,,,,,,,0,,0,0,f,f,,,3374,3205,eng,0.2627145051956177,,
6302335,0000518.pdf,OK,813,application/pdf,0,0,,,,2015-02-18 00:47:19,2015-02-18 00:47:23,f,f,t,f,f,36,Adobe InDesign CS6 (Windows),Adobe PDF Library 10.0.1,1.5,,,,,,,0,,0,0,f,f,,,7329,6658,eng,0.2559327185153961,,
5453646,0000519.pdf,OK,200,application/pdf,0,0,,,,2021-08-02 12:31:58,2021-08-02 12:31:58,f,f,t,f,f,1,Acrobat Distiller 8.1.0 (Macintosh),Acrobat PDFMaker 9.1 for Word|x|CJER Bench Book template,1.7,,,,,,,0,,0,0,f,t,,,1193,1134,eng,0.7213403582572937,,
148424,0000520.pdf,OK,511,application/illustrator,0,0,,,,2015-12-14 15:05:11,2015-12-17 11:39:27,f,f,t,f,t,58,Microsoft® Word 2013,Microsoft® Word 2013,1.6,,,,,,,0,,0,0,f,t,,,10865,10597,spa,0.30886098742485046,,
4223825,0000521.pdf,OK,2261,application/pdf,0,0,,,,2021-04-28 14:53:27,2021-05-11 09:52:10,f,f,t,f,t,27,Adobe InDesign 14.0 (Windows),Adobe PDF Library 15.0,1.6,,,,,,,0,,7,0,f,f,,,9913,9438,vie,0.7165713310241699,,
5433287,0000522.pdf,OK,8475,application/pdf,0,0,,,,2020-11-13 22:38:20,2021-04-28 19:24:59,f,f,t,f,t,530,Acrobat PDFMaker 20 for Word,CloudConvert,1.7,,,,,,,0,,0,0,f,t,,,155804,115204,eng,0.17257213592529297,,
5433288,0000522.pdf,OK,8475,application/pdf,0,0,,,,2020-11-13 22:38:20,2021-04-28 19:24:59,f,f,t,f,t,530,Acrobat PDFMaker 20 for Word,CloudConvert,1.7,,,,,,,0,,0,0,f,t,,,155804,115204,eng,0.17257213592529297,,
1069814,0000523.pdf,OK,174,application/pdf,0,0,,,,2021-05-11 05:29:50,2021-05-11 08:59:23,f,f,t,f,t,7,Acrobat PDFMaker 21 for Word,Adobe PDF Library 21.1.182,1.6,,,,,,,0,,1,0,f,f,,,1596,1385,eng,0.2772563099861145,,
1457514,0000524.pdf,OK,294,text/plain; charset=ISO-8859-15,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,216374,160571,hin-rom,0.968319296836853,,
8396127,0000525.pdf,OK,478,application/pdf,0,0,,,,2021-06-24 15:57:55,,f,f,f,f,f,2,PDFsharp 1.50.4740 (www.pdfsharp.com),PDFsharp 1.50.4740 (www.pdfsharp.com),1.4,,,,,,,0,,0,0,f,f,,,355,317,eng,0.22082018852233887,,
3538213,0000526.pdf,OK,88,application/pdf,0,0,,,,2020-04-21 20:01:11,2020-04-21 20:01:11,f,f,f,f,t,1,Microsoft® Word 2010,Microsoft® Word 2010,1.5,,,,,,,0,,1,0,f,t,,,258,238,deu,0.18907563388347626,,
1101877,0000527.pdf,OK,74,application/pdf,0,0,,,,2005-10-03 20:55:40,2005-10-04 08:03:47,f,f,t,f,f,2,PScript5.dll Version 5.2.2,Acrobat Distiller 6.0 (Windows),1.5,,,,,,,0,,3,0,f,f,,,1309,206,eng,0.5970873832702637,,
1101878,0000527.pdf,OK,74,application/pdf,0,0,,,,2005-10-03 20:55:40,2005-10-04 08:03:47,f,f,t,f,f,2,PScript5.dll Version 5.2.2,Acrobat Distiller 6.0 (Windows),1.5,,,,,,,0,,3,0,f,f,,,1309,206,eng,0.5970873832702637,,
3027826,0000528.pdf,OK,155,application/pdf,0,0,,,,2021-06-10 12:06:55,2021-06-10 12:06:55,f,f,t,f,t,1,Microsoft® Excel® for Microsoft 365,Microsoft® Excel® for Microsoft 365,1.7,,,,,,,0,,1,0,f,t,,,802,466,isl,0.8605149984359741,,
4621318,0000529.pdf,OK,16,application/pdf,0,0,,,,2017-01-05 15:10:54,2017-01-05 15:10:54,f,f,t,f,f,1,PaperScan Scanner Software Professional Edition 3.0.6,GdPicture Managed PDF Plugin Ver. 4.2,1.4,A-1b,,,,,,0,,0,,f,f,,,,,,,,
5943778,0000530.pdf,OK,44,application/pdf,0,0,,,,2021-07-01 14:41:02,2021-07-01 14:41:14,f,f,t,f,f,1,,Developer Express Inc. DXperience (tm) v20.1.10,1.4,,,,,,,0,,1,0,f,f,,,143,108,eng,0.5185185074806213,,
7547566,0000531.pdf,OK,21,application/pdf,0,0,,,,,,f,f,f,f,f,3,"ExperVision ",TypeReader 6.0 Professional,1.2,,,,,,,0,,0,,f,f,,,,,,,,
232589,0000532.pdf,OK,165,application/pdf,0,0,,,,2020-08-01 09:02:16,2020-08-01 09:02:16,f,f,f,f,t,16,Microsoft® Office Word 2007,Microsoft® Office Word 2007,1.5,,,,,,,0,,1,0,f,t,,,3947,3273,fra,0.39107853174209595,,
2660560,0000533.pdf,OK,26,application/pdf,0,0,,,,2021-08-04 12:50:30,,f,f,t,f,t,1,,FlexCel Studio for the .NET Framework v.6.6.0.0,1.6,,,,,,,0,,0,0,f,t,,,157,113,hrv,0.6637167930603027,,
1974672,0000534.pdf,OK,48,application/pdf,0,0,,,,2018-11-14 21:26:34,2018-11-14 21:26:34,f,f,f,f,f,5,Word,Mac OS X 10.12.6 Quartz PDFContext,1.3,,,,,,,0,,0,0,f,f,,,1691,1607,eng,0.22401991486549377,,
5750448,0000535.pdf,OK,138,application/pdf,0,0,,,,2021-06-09 20:16:28,2021-06-09 20:16:28,f,f,f,f,f,126,Google,macOS Version 10.15.7 (Build 19H1217) Quartz PDFContext,1.3,,,,,,,0,,0,0,f,f,,,2811,2272,ben-rom,0.9269366264343262,,
2922546,0000536.pdf,OK,25,application/pdf,0,0,,,,2021-06-01 09:15:18,2021-06-01 09:15:18,f,f,t,f,t,3,Microsoft® Word 2016,Microsoft® Word 2016,1.7,,,,,,,0,,1,0,f,t,,,106,80,ces,0.5625,,
1084547,0000537.pdf,OK,78,application/pdf,0,0,,,,2008-04-14 17:45:02,2008-04-14 17:45:31,f,f,t,f,f,4,PScript5.dll Version 5.2.2,Acrobat Distiller 7.0.5 (Windows),1.6,,,,,,,0,,0,0,f,t,,,2228,917,eng,0.221374049782753,,
4470515,0000538.pdf,OK,8,application/pdf,0,0,,,,2015-04-07 16:17:12,,f,f,f,f,f,2,Calc,OpenOffice 4.1.1,1.4,,,,,,,0,,0,0,f,f,,,191,113,nob,0.2743362784385681,,
3981132,0000539.pdf,OK,32,application/pdf,0,0,,,,2020-11-22 18:21:48,2020-11-22 18:21:48,f,f,f,f,f,2,,iText 2.1.7 by 1T3XT,1.4,,,,,,,0,,0,0,f,t,,,480,380,eng,0.19473683834075928,,
1179798,0000540.pdf,OK,587,application/pdf,0,0,,,,2017-06-30 13:37:36,2017-06-30 13:37:58,f,f,t,f,t,41,Acrobat PDFMaker 10.1 pour PowerPoint,Adobe PDF Library 10.0,1.4,,,,,,,0,,0,0,f,f,,,7007,5396,eng,0.518346905708313,,
1179798,0000540.pdf,OK,123,text/plain; charset=windows-1252,1,1,1,/1,ATTACHMENT,,,,,,,,,,,,,,,,,,,,,,,,,,624,409,eng,0.6381418108940125,,
3574223,0000541.pdf,OK,11,application/pdf,0,0,,,,2011-10-17 16:29:14,2011-10-17 16:29:14,f,f,t,f,f,1,PDFCreator Version 1.1.0,GPL Ghostscript  9.0,1.4,,,,,,,0,,0,0,f,f,,,1,0,nob,-1,,
1892645,0000542.pdf,OK,11,application/pdf,0,0,,,,2012-04-20 17:32:41,2012-04-20 17:32:41,f,f,f,f,t,2,Microsoft® Word 2010,Microsoft® Word 2010,1.5,,,,,,,0,,1,0,f,t,,,34,28,eng,0.1785714328289032,,
1643256,0000543.pdf,OK,10,application/pdf,0,0,,,,2021-07-21 17:34:48,2021-07-21 17:34:48,f,f,f,f,f,1,Preview,macOS Version 10.15.7 (Build 19H1217) Quartz PDFContext,1.3,,,,,,,0,,0,,f,f,,,6,4,ben-rom,0.5,,
1972755,0000544.pdf,OK,322,application/pdf,0,0,,,,2021-01-11 13:24:31,2021-01-11 13:55:56,f,f,f,f,f,1,Bluebeam Stapler 2017.0.10,Bluebeam Brewery 5.0,1.4,,,,,,,0,,0,0,f,f,,,24,24,eng,0.75,,
3408081,0000545.pdf,OK,47,application/pdf,0,0,,,,2016-12-05 16:44:39,2016-12-05 16:45:03,f,f,t,f,t,4,Microsoft® Office Word 2007,Microsoft® Office Word 2007,1.5,,,,,,,0,,0,0,f,t,,,573,532,eng,0.4041353464126587,,
3974201,0000546.pdf,OK,5,application/pdf,0,0,,,,2020-09-18 22:13:47,2020-09-18 20:56:17,f,f,t,f,f,3,C364e,KONICA MINOLTA bizhub C364e,1.4,,,,,,,0,,0,,f,f,,,2,0,oci,-1,,
1880319,0000547.pdf,OK,56,application/pdf,0,0,,,,2021-03-05 16:49:37,2021-03-05 16:49:39,f,f,t,f,t,4,Acrobat PDFMaker 21 for Word,Adobe PDF Library 21.1.174,1.6,,,,,,,0,,0,0,f,f,,,1336,1235,eng,0.26153847575187683,,
2924741,0000548.pdf,OK,27,application/pdf,0,0,,,,2019-06-22 01:45:10,2019-06-22 01:45:10,f,f,t,f,f,9,Appligent pdfHarmony 2.0,Prince 9.0 rev 5 (www.princexml.com),1.7,,,,,,,0,,0,0,f,f,,,154,137,eng,0.2554744482040405,,
2669965,0000549.pdf,OK,375,application/pdf,0,0,,,,2021-06-08 20:22:45,2021-06-08 20:22:45,f,f,t,f,t,45,,,1.7,,,,,,,0,,1,0,f,t,,,12253,11849,eng,0.21942779421806335,,
1088604,0000550.pdf,OK,33,application/pdf,0,0,,,,2016-07-11 12:36:15,2016-07-11 12:36:15,f,f,t,f,f,1,PScript5.dll Version 5.2.2,Acrobat Distiller 11.0 (Windows),1.5,,,,,,,0,,0,0,f,f,,,670,113,war,0.9734513163566589,,
1088605,0000550.pdf,OK,33,application/pdf,0,0,,,,2016-07-11 12:36:15,2016-07-11 12:36:15,f,f,t,f,f,1,PScript5.dll Version 5.2.2,Acrobat Distiller 11.0 (Windows),1.5,,,,,,,0,,0,0,f,f,,,670,113,war,0.9734513163566589,,
2659481,0000551.pdf,OK,299,application/pdf,0,0,,,,2018-03-20 07:26:43,2021-02-09 15:48:15,f,f,t,f,t,1,Acrobat PDFMaker 18 für Word,Adobe PDF Library 15.0,1.6,,,,,,,0,t,0,0,f,f,,,426,405,deu,0.2320987582206726,,
2659481,0000551.pdf,OK,29,application/javascript; charset=UTF-8,1,1,1,/1,MACRO,,,,,,,,,,,,,,,,,,,,,,,,,,2,1,mlt,1,,
2659481,0000551.pdf,OK,4,application/javascript; charset=UTF-8,2,1,2,/2,MACRO,,,,,,,,,,,,,,,,,,,,,,,,,,2,1,wol,1,,
2659481,0000551.pdf,OK,4,application/javascript; charset=UTF-8,3,1,3,/3,MACRO,,,,,,,,,,,,,,,,,,,,,,,,,,2,1,mlt,1,,
2659481,0000551.pdf,OK,4,application/javascript; charset=UTF-8,4,1,4,/4,MACRO,,,,,,,,,,,,,,,,,,,,,,,,,,2,1,wol,1,,
2659481,0000551.pdf,OK,4,application/javascript; charset=UTF-8,5,1,5,/5,MACRO,,,,,,,,,,,,,,,,,,,,,,,,,,2,1,mlt,1,,
2659481,0000551.pdf,OK,4,application/javascript; charset=UTF-8,6,1,6,/6,MACRO,,,,,,,,,,,,,,,,,,,,,,,,,,2,1,wol,1,,
2659484,0000551.pdf,OK,299,application/pdf,0,0,,,,2018-03-20 07:26:43,2021-02-09 15:48:15,f,f,t,f,t,1,Acrobat PDFMaker 18 für Word,Adobe PDF Library 15.0,1.6,,,,,,,0,t,0,0,f,f,,,426,405,deu,0.2320987582206726,,
2659484,0000551.pdf,OK,29,application/javascript; charset=UTF-8,1,1,1,/1,MACRO,,,,,,,,,,,,,,,,,,,,,,,,,,2,1,mlt,1,,
2659484,0000551.pdf,OK,4,application/javascript; charset=UTF-8,2,1,2,/2,MACRO,,,,,,,,,,,,,,,,,,,,,,,,,,2,1,wol,1,,
2659484,0000551.pdf,OK,4,application/javascript; charset=UTF-8,3,1,3,/3,MACRO,,,,,,,,,,,,,,,,,,,,,,,,,,2,1,mlt,1,,
2659484,0000551.pdf,OK,4,application/javascript; charset=UTF-8,4,1,4,/4,MACRO,,,,,,,,,,,,,,,,,,,,,,,,,,2,1,wol,1,,
2659484,0000551.pdf,OK,4,application/javascript; charset=UTF-8,5,1,5,/5,MACRO,,,,,,,,,,,,,,,,,,,,,,,,,,2,1,mlt,1,,
2659484,0000551.pdf,OK,4,application/javascript; charset=UTF-8,6,1,6,/6,MACRO,,,,,,,,,,,,,,,,,,,,,,,,,,2,1,wol,1,,
2659485,0000551.pdf,OK,299,application/pdf,0,0,,,,2018-03-20 07:26:43,2021-02-09 15:48:15,f,f,t,f,t,1,Acrobat PDFMaker 18 für Word,Adobe PDF Library 15.0,1.6,,,,,,,0,t,0,0,f,f,,,426,405,deu,0.2320987582206726,,
2659485,0000551.pdf,OK,29,application/javascript; charset=UTF-8,1,1,1,/1,MACRO,,,,,,,,,,,,,,,,,,,,,,,,,,2,1,mlt,1,,
2659485,0000551.pdf,OK,4,application/javascript; charset=UTF-8,2,1,2,/2,MACRO,,,,,,,,,,,,,,,,,,,,,,,,,,2,1,wol,1,,
2659485,0000551.pdf,OK,4,application/javascript; charset=UTF-8,3,1,3,/3,MACRO,,,,,,,,,,,,,,,,,,,,,,,,,,2,1,mlt,1,,
2659485,0000551.pdf,OK,4,application/javascript; charset=UTF-8,4,1,4,/4,MACRO,,,,,,,,,,,,,,,,,,,,,,,,,,2,1,wol,1,,
2659485,0000551.pdf,OK,4,application/javascript; charset=UTF-8,5,1,5,/5,MACRO,,,,,,,,,,,,,,,,,,,,,,,,,,2,1,mlt,1,,
2659485,0000551.pdf,OK,4,application/javascript; charset=UTF-8,6,1,6,/6,MACRO,,,,,,,,,,,,,,,,,,,,,,,,,,2,1,wol,1,,
3567095,0000552.pdf,OK,283,application/pdf,0,0,,,,2021-06-10 05:40:58,2021-06-11 00:27:17,f,f,t,f,f,1,Adobe Illustrator 25.2 (Macintosh),Adobe PDF library 15.00,1.5,,,,,,,0,,0,0,f,f,,,1060,1004,jpn,0.1902390420436859,,
8382810,0000553.pdf,OK,40,application/pdf,0,0,,,,2021-06-29 14:47:12,2021-06-29 14:47:12,f,f,f,f,t,1,Microsoft® Office Word 2007,Microsoft® Office Word 2007,1.5,,,,,,,0,,1,0,f,t,,,373,343,eng,0.2594752311706543,,
5194210,0000554.pdf,OK,200,application/pdf,0,0,,,,2021-06-14 09:59:54,2021-06-14 09:59:54,f,f,t,f,t,7,Microsoft® Word pour Microsoft 365,Microsoft® Word pour Microsoft 365,1.7,,,,,,,0,,1,0,f,t,,,3316,3094,fra,0.2695539891719818,,
4233651,0000555.pdf,OK,160,application/pdf,0,0,,,,2021-03-18 07:51:09,2021-03-18 21:21:53,f,f,f,f,f,11,Writer,LibreOffice 6.4; modified using iText 5.0.1_SNAPSHOT (c) 1T3XT BVBA,1.5,,,,,,,0,t,1,0,f,f,t,,4395,3793,spa,0.5170050263404846,,
5494968,0000556.pdf,OK,53,application/pdf,0,0,,,,2021-06-29 11:42:57,2021-06-29 11:42:57,f,f,f,f,f,1,AutoCAD Architecture 2019 - English 2019 (23.0s (LMS Tech)),pdfplot15.hdi 15.00.046.000,1.7,,,,,,,0,,0,,f,f,,,5,5,eng,0,,
2107961,0000557.pdf,OK,66,application/pdf,0,0,,,,2019-07-02 13:29:28,2019-07-02 13:29:28,f,f,f,f,t,4,Microsoft® Office Word 2007,Microsoft® Office Word 2007,1.5,,,,,,,0,,1,0,f,t,,,479,437,rus,0.3524027466773987,,
3926361,0000558.pdf,OK,387,application/pdf,0,0,,,,2021-05-25 02:29:08,2021-05-25 02:29:08,f,f,t,f,f,4,Adobe Illustrator 25.2 (Macintosh),Adobe PDF library 15.00,1.6,,,,,,,0,,0,0,f,f,,,2641,2508,jpn,0.3616427481174469,,
2742341,0000559.pdf,OK,83,application/pdf,0,0,,,,2020-05-12 09:55:40,2021-04-22 08:58:38,f,f,t,f,f,2,PScript5.dll Version 5.2.2,Acrobat Distiller 11.0 (Windows),1.5,,,,,,,0,,1,0.9963617324829102,f,f,,,561,179,urd-rom,1,,
6172650,0000560.pdf,OK,708,application/pdf,0,0,,,,2019-02-24 21:01:27,2019-02-24 21:01:38,f,f,t,f,f,10,Adobe InDesign CC 2014 (Macintosh),Adobe PDF Library 11.0,1.7,,,,,,,0,,0,0,f,f,,,5474,4780,eng,0.24414226412773132,,
6935368,0000561.pdf,OK,91,application/pdf,0,0,,,,2019-07-11 10:47:54,2019-07-15 08:55:30,f,f,t,f,t,5,Microsoft® Word 2016,Microsoft® Word 2016,1.5,,,,,,,0,,0,0,f,t,,,2831,2723,deu,0.25376424193382263,,
3598294,0000562.pdf,OK,94,application/pdf,0,0,,,,2021-07-01 10:18:54,2021-07-01 10:18:54,f,f,f,f,f,6,,Microsoft: Print To PDF,1.7,,,,,,,0,,0,0,f,f,,,1568,1519,deu,0.2304147481918335,,
7376341,0000563.pdf,OK,12541,application/pdf,0,0,,,,2020-12-16 11:23:30,2020-12-26 10:36:17,f,f,f,f,f,1080,pdfsam-console (Ver. 2.4.1e),iText 2.1.7 by 1T3XT,1.7,,,,,,,0,,0,0,f,f,,,696408,665144,eng,0.2335253655910492,,
4312488,0000564.pdf,OK,31,application/pdf,0,0,,,,2021-06-18 12:42:31,2021-06-18 12:42:31,f,f,t,f,t,1,Microsoft® Word for Microsoft 365,Microsoft® Word for Microsoft 365,1.7,,,,,,,0,,1,0,f,t,,,119,76,eng,0.2763157784938812,,
1274239,0000565.pdf,OK,47,application/pdf,0,0,,,,2021-07-12 14:31:10,2021-07-12 14:31:10,f,f,t,f,t,2,Microsoft® Word 2019,Microsoft® Word 2019,1.7,,,,,,,0,,1,0,f,f,,,442,391,fra,0.3478260934352875,,
7960139,0000566.pdf,OK,152,application/pdf,0,0,,,,2021-06-07 11:36:46,2021-06-07 11:36:46,f,f,t,f,t,6,Microsoft® Word для Microsoft 365,Microsoft® Word для Microsoft 365,1.7,,,,,,,0,,1,0,f,t,,,2469,2179,rus,0.4125745892524719,,
1136259,0000567.pdf,OK,272,application/pdf,0,0,,,,2019-03-09 10:07:18,2019-03-09 10:20:23,f,f,f,f,f,11,PDFsam Basic v3.3.2,SAMBox 1.1.6 (www.sejda.org),1.5,,,,,,,0,,0,0,f,t,,,3672,3371,eng,0.33610203862190247,,
2328455,0000568.pdf,OK,2362,application/pdf,0,0,,,,2016-08-29 14:32:26,2021-05-28 11:26:59,f,f,f,f,f,40,Adobe InDesign CC 2015 (Windows),iLovePDF,1.4,,,,,,,0,,0,0,f,f,,,16761,16435,nld,0.28676605224609375,,
7586699,0000569.pdf,OK,88,application/pdf,0,0,,,,2021-01-04 06:08:47,2021-01-04 06:08:47,f,f,f,f,f,2,,Microsoft: Print To PDF,1.7,,,,,,,0,,0,0,f,f,,,852,818,jpn,0.322738379240036,,
7448295,0000570.pdf,OK,17,application/pdf,0,0,,,,2019-07-30 13:42:03,2019-07-30 13:42:03,f,f,f,f,t,3,,ABBYY FineReader 12,1.5,,,,,,,0,,0,,f,f,,,,,,,,
3732952,0000571.pdf,OK,16,application/pdf,0,0,,,,2021-04-09 18:58:59,2021-04-09 18:58:59,f,f,t,f,f,1,Microsoft® Word 2019,Microsoft® Word 2019,1.7,,,,,,,0,,1,0,f,t,,,229,204,por,0.36274510622024536,,
8392964,0000572.pdf,OK,110,application/pdf,0,0,,,,2021-05-21 10:29:06,,f,f,f,f,f,5,,doPDF Ver 10.7 Build 124,1.5,,,,,,,0,,0,0,f,f,,,1603,1497,eng,0.1670006662607193,,
4812108,0000573.pdf,OK,34,application/pdf,0,0,,,,2020-09-25 08:00:41,2020-09-25 08:00:41,f,f,f,f,f,5,WPS 演示,,1.7,,,,,,,0,,0,0,f,f,,,837,801,zho-simp,0.387016236782074,,
7889053,0000574.pdf,OK,20,application/pdf,0,0,,,,2015-12-17 09:58:24,,f,f,f,f,t,1,OmniPage CSDK 18,OmniPage 18,1.6,,,,,,,0,,0,0.00319488812237978,f,t,,,116,90,rus,0.41111111640930176,,
5798692,0000575.pdf,OK,75,application/pdf,0,0,,,,,,f,f,f,f,f,9,,Aspose.Words for .NET 17.4.0.0,1.5,,,,,,,0,,0,0,f,f,,,2933,2742,eng,0.23887673020362854,,
5326000,0000576.pdf,OK,89,application/pdf,0,0,,,,2016-03-18 11:46:02,2016-03-18 11:46:02,f,f,f,f,t,6,Microsoft® Office Excel® 2007,Microsoft® Office Excel® 2007,1.5,,,,,,,0,,1,0,f,f,,,1629,1165,slk,0.41716739535331726,,
6601991,0000577.pdf,OK,32,application/pdf,0,0,,,,2017-10-20 16:33:52,2017-10-20 16:33:52,f,f,t,f,f,2,pdftk 2.02 - www.pdftk.com,GPL Ghostscript 9.18,1.4,,,,,,,0,,0,,f,f,,,1,1,eng,0,,
653567,0000578.pdf,OK,967,application/pdf,0,0,,,,2011-09-28 07:22:59,2011-09-28 07:22:59,f,f,t,f,f,5,Adobe InDesign CS3 (5.0),Adobe PDF Library 8.0,1.6,,,,,,,0,,0,0,f,f,,,896,441,eng,0.38548752665519714,,
671277,0000579.pdf,OK,575,application/pdf,0,0,,,,2013-01-08 17:36:54,2013-01-08 17:36:54,f,f,f,f,t,47,Microsoft® Word 2010,Microsoft® Word 2010,1.5,,,,,,,0,,1,0,f,t,,,16267,15487,eng,0.21366307139396667,,
1369398,0000580.pdf,OK,147,application/pdf,0,0,,,,2021-07-25 11:28:39,2021-07-25 11:28:39,f,f,t,f,f,1,Acrobat Distiller 5.00 for Macintosh,DPE Build 5095|x|DPE Build 5095,1.7,,,,,,,0,,0,0,f,t,,,389,372,eng,0.26075267791748047,,
4740466,0000581.pdf,OK,222,application/pdf,0,0,,,,2020-12-03 08:14:26,2020-12-03 08:40:09,f,f,f,f,f,4,Writer,OpenOffice.org 3.3; modified using iText® 5.5.8 ©2000-2015 iText Group NV (AGPL-version),1.4,,,,,,,0,t,4,0,f,f,t,,1790,1685,ces,0.3881305754184723,,
7666326,0000582.pdf,OK,64,application/pdf,0,0,,,,2015-06-22 12:52:38,2015-06-22 12:52:45,f,f,t,f,t,1,Acrobat PDFMaker 10.1 for Excel,Adobe PDF Library 10.0,1.5,,,,,,,0,,0,0,f,t,,,288,54,eng,0.40740740299224854,,
7125934,0000583.pdf,OK,313,application/pdf,0,0,,,,2021-09-19 16:01:14,2021-09-19 16:01:14,f,f,f,f,f,1,,dompdf 1.0.2 + CPDF,1.7,,,,,,,0,,0,0,f,f,,,9,9,ces,0.5555555820465088,,
5075085,0000584.pdf,OK,268,application/pdf,0,0,,,,2021-08-05 10:56:33,2021-08-05 10:56:33,f,f,f,f,f,1,,TCPDF 2.5.000_PHP4 (http://www.tcpdf.org),1.5,,,,,,,0,,0,0,f,f,,,156,130,ell,0.14615385234355927,,
7843122,0000585.pdf,OK,132,application/pdf,0,0,,,,2020-01-31 23:44:49,2020-02-01 00:13:27,f,f,t,f,t,2,Microsoft® Word 2013,Microsoft® Word 2013,1.5,,,,,,,0,,0,0,f,t,,,364,314,eng,0.19426751136779785,,
3684812,0000586.pdf,OK,142,application/pdf,0,0,,,,2021-07-29 12:22:27,2021-07-29 12:22:27,f,f,t,f,f,11,Acrobat 5.0 Scan Plug-in for Windows,"Acrobat PDFMaker 10.1 for Word|x| ",1.7,,,,,,,0,,0,0,f,t,,,1309,1159,eng,0.17860224843025208,,
7269971,0000587.pdf,OK,57,application/illustrator,0,0,,,,2021-03-12 10:10:23,2021-03-12 10:10:23,f,f,t,f,f,2,Adobe Illustrator 24.3 (Macintosh),Adobe PDF library 15.00,1.5,,,,,,,0,,0,0,f,f,,,662,609,fra,0.35139572620391846,,
