﻿url_id,file_name,parse_time_millis,exit_value,timeout,stderr,pdf_version,creator,producer,created,modified,custom_metadata,metadata_stream,tagged,user_properties,form,javascript,pages,page_size,page_rotation,optimized
4544882,0000514.pdf,15,0,f,,1.4,Writer,OpenOffice 4.1.6,2021-07-01T11:52:25+02,,no,no,no,no,none,no,2,842 x 595 pts (A4),0,no
2215862,0000515.pdf,28,0,f,,1.4,,,2019-06-19T08:02:13+01,2019-06-19T08:06:49+02,no,yes,yes,no,none,no,25,595.276 x 841.89 pts (A4),0,yes
6194556,0000516.pdf,25,0,f,,1.5,Adobe InDesign CC 2017 (Macintosh),Adobe PDF Library 15.0,2017-02-22T15:37:06+01,2017-02-22T15:37:20+01,no,yes,no,no,none,no,11,277.795 x 595.276 pts,0,yes
773886,0000517.pdf,17,0,f,,1.5,Adobe InDesign CS5 (7.0.4),Adobe PDF Library 9.9,2015-08-07T08:27:38+02,2015-08-07T08:28:07+02,no,yes,no,no,none,no,5,609.449 x 836.22 pts,0,yes
6302335,0000518.pdf,26,0,f,,1.5,Adobe InDesign CS6 (Windows),Adobe PDF Library 10.0.1,2015-02-17T19:47:19-05,2015-02-17T19:47:23-05,no,yes,no,no,none,no,36,396 x 612 pts,0,yes
5453646,0000519.pdf,48,0,f,,1.7,Acrobat Distiller 8.1.0 (Macintosh),|x|Acrobat Distiller 15.0 (Windows),2021-08-02T12:31:58Z,2021-08-02T12:31:58Z,no,yes,no,no,none,no,1,1683.78 x 2383.94 pts (A1),0,no
148424,0000520.pdf,37,0,f,,1.6,Microsoft® Word 2013,Microsoft® Word 2013,2015-12-14T16:05:11+01,2015-12-17T12:39:27+01,no,yes,no,no,none,no,58,595.28 x 841.89 pts (A4),0,no
4223825,0000521.pdf,18,0,f,,1.6,Adobe InDesign 14.0 (Windows),Adobe PDF Library 15.0,2021-04-28T21:53:27+07,2021-05-11T16:52:10+07,no,yes,yes,no,AcroForm,no,27,595.276 x 841.89 pts (A4),0,no
5433287,0000522.pdf,25,0,f,,1.7,Acrobat PDFMaker 20 for Word,CloudConvert,2020-11-13T15:38:20-07,2021-04-28T13:24:59-06,yes,yes,no,no,none,no,530,680.53 x 833.04 pts,0,yes
5433288,0000522.pdf,25,0,f,,1.7,Acrobat PDFMaker 20 for Word,CloudConvert,2020-11-13T15:38:20-07,2021-04-28T13:24:59-06,yes,yes,no,no,none,no,530,680.53 x 833.04 pts,0,yes
1069814,0000523.pdf,15,0,f,,1.6,Acrobat PDFMaker 21 for Word,Adobe PDF Library 21.1.182,2021-05-11T13:29:50+08,2021-05-11T16:59:23+08,yes,yes,no,no,none,no,7,612 x 792 pts (letter),0,no
1457514,0000524.pdf,13,0,f,,1.3,,dompdf <8f49b3b0> + CPDF,2021-09-17T23:02:05+03,2021-09-17T23:02:05+03,no,no,no,no,none,no,2,595.28 x 841.89 pts (A4),0,no
8396127,0000525.pdf,13,0,f,,1.4,PDFsharp 1.50.4740 (www.pdfsharp.com),PDFsharp 1.50.4740 (www.pdfsharp.com),2021-06-24T10:57:55-05,,no,no,no,no,none,no,2,792 x 612 pts (letter),0,no
3538213,0000526.pdf,20,0,f,,1.5,Microsoft® Word 2010,Microsoft® Word 2010,2020-04-21T22:01:11+02,2020-04-21T22:01:11+02,no,no,yes,no,none,no,1,595.32 x 841.92 pts (A4),0,no
1101877,0000527.pdf,17,0,f,,1.5,PScript5.dll Version 5.2.2,Acrobat Distiller 6.0 (Windows),2005-10-03T23:55:40+03,2005-10-04T11:03:47+03,no,yes,no,no,none,no,2,595 x 842 pts (A4),90,no
1101878,0000527.pdf,17,0,f,,1.5,PScript5.dll Version 5.2.2,Acrobat Distiller 6.0 (Windows),2005-10-03T23:55:40+03,2005-10-04T11:03:47+03,no,yes,no,no,none,no,2,595 x 842 pts (A4),90,no
3027826,0000528.pdf,24,0,f,,1.7,Microsoft® Excel® for Microsoft 365,Microsoft® Excel® for Microsoft 365,2021-06-10T12:06:55Z,2021-06-10T12:06:55Z,no,yes,yes,no,none,no,1,841.8 x 595.2 pts (A4),0,no
4621318,0000529.pdf,34,0,f,,1.4,PaperScan Scanner Software Professional Edition 3.0.6,GdPicture Managed PDF Plugin Ver. 4.2,2017-01-05T09:10:54-06,2017-01-05T09:10:54-06,no,yes,no,no,none,no,1,612 x 1008 pts,0,no
5943778,0000530.pdf,24,0,f,,1.4," ",Developer Express Inc. DXperience (tm) v20.1.10,2021-07-01T16:41:02+02,2021-07-01T16:41:14+02,no,yes,no,no,none,no,1,612 x 792 pts (letter),0,no
7547566,0000531.pdf,15,0,f,,1.2,"ExperVision ",TypeReader 6.0 Professional,,,no,no,no,no,none,no,3,609 x 744 pts,0,no
232589,0000532.pdf,13,0,f,,1.5,Microsoft® Office Word 2007,Microsoft® Office Word 2007,2020-08-01T09:02:16Z,2020-08-01T09:02:16Z,no,no,yes,no,none,no,16,439.44 x 666.24 pts,0,no
2660560,0000533.pdf,12,0,f,,1.6,,FlexCel Studio for the .NET Framework v.6.6.0.0,2021-08-04T14:50:30+02,,no,yes,yes,no,none,no,1,595.276 x 841.89 pts (A4),0,no
1974672,0000534.pdf,20,0,f,,1.3,Word,Mac OS X 10.12.6 Quartz PDFContext,2018-11-14T21:26:34Z,2018-11-14T21:26:34Z,yes,no,no,no,none,no,5,612 x 792 pts (letter),0,no
5750448,0000535.pdf,54,0,f,,1.4,Google,macOS Version 10.15.7 (Build 19H1217) Quartz PDFContext,2021-06-09T20:16:28Z,2021-06-09T20:16:28Z,no,no,no,no,none,no,126,720 x 405 pts,0,no
2922546,0000536.pdf,23,0,f,,1.7,Microsoft® Word 2016,Microsoft® Word 2016,2021-06-01T11:15:18+02,2021-06-01T11:15:18+02,no,yes,yes,no,none,no,3,595.32 x 841.92 pts (A4),0,no
1084547,0000537.pdf,18,0,f,,1.6,PScript5.dll Version 5.2.2,Acrobat Distiller 7.0.5 (Windows),2008-04-14T19:45:02+02,2008-04-14T19:45:31+02,no,yes,no,no,none,no,4,612 x 792 pts (letter),0,yes
4470515,0000538.pdf,13,0,f,,1.4,Calc,OpenOffice 4.1.1,2015-04-07T18:17:12+02,,no,no,no,no,none,no,2,595 x 842 pts (A4),0,no
3981132,0000539.pdf,13,0,f,,1.4,,iText 2.1.7 by 1T3XT,2020-11-22T13:21:48-05,2020-11-22T13:21:48-05,no,no,no,no,none,no,2,612 x 792 pts (letter),0,no
1179798,0000540.pdf,11,0,f,,1.4,Acrobat PDFMaker 10.1 pour PowerPoint,Adobe PDF Library 10.0,2017-06-30T15:37:36+02,2017-06-30T15:37:58+02,no,yes,yes,no,none,no,41,540 x 780 pts,0,yes
3574223,0000541.pdf,33,0,f,,1.4,PDFCreator Version 1.1.0,GPL Ghostscript  9.0,2011-10-17T19:29:14+03,2011-10-17T19:29:14+03,no,yes,no,no,none,no,1,595 x 842 pts (A4),90,no
1892645,0000542.pdf,17,0,f,,1.5,Microsoft® Word 2010,Microsoft® Word 2010,2012-04-20T12:32:41-05,2012-04-20T12:32:41-05,no,no,yes,no,none,no,2,792 x 612 pts (letter),0,no
1643256,0000543.pdf,18,0,f,,1.3,Preview,macOS Version 10.15.7 (Build 19H1217) Quartz PDFContext,2021-07-21T17:34:48Z,2021-07-21T17:34:48Z,no,no,no,no,none,no,1,612 x 792 pts (letter),0,no
1972755,0000544.pdf,17,0,f,,1.4,Bluebeam Stapler 2017.0.10,Bluebeam Brewery 5.0,2021-01-11T08:24:31-05,2021-01-11T08:55:56-05,no,no,no,no,none,no,1,792 x 1224 pts,90,no
3408081,0000545.pdf,37,0,f,,1.5,Microsoft® Office Word 2007,Microsoft® Office Word 2007,2016-12-05T16:44:39Z,2016-12-05T17:45:03+01,no,yes,yes,no,none,no,4,612 x 792 pts (letter),0,yes
3974201,0000546.pdf,22,0,f,,1.4,C364e,KONICA MINOLTA bizhub C364e,2020-09-18T15:13:47-07,2020-09-18T14:56:17-06,no,yes,no,no,none,no,3,612 x 792 pts (letter),0,yes
1880319,0000547.pdf,28,0,f,,1.6,Acrobat PDFMaker 21 for Word,Adobe PDF Library 21.1.174,2021-03-05T10:49:37-06,2021-03-05T10:49:39-06,yes,yes,yes,no,none,no,4,612 x 792 pts (letter),0,yes
2924741,0000548.pdf,26,0,f,,1.7,Appligent pdfHarmony 2.0,Prince 9.0 rev 5 (www.princexml.com),2019-06-21T18:45:10-07,2019-06-21T18:45:10-07,yes,yes,no,no,none,no,9,612 x 792 pts (letter),0,yes
2669965,0000549.pdf,10,0,f,,1.7,,,2021-06-08T14:22:45-06,2021-06-08T14:22:45-06,no,yes,yes,no,none,no,45,612 x 792 pts (letter),0,no
1088604,0000550.pdf,40,0,f,,1.5,PScript5.dll Version 5.2.2,Acrobat Distiller 11.0 (Windows),2016-07-11T15:36:15+03,2016-07-11T15:36:15+03,no,yes,no,no,none,no,1,595.22 x 842 pts (A4),90,yes
1088605,0000550.pdf,40,0,f,,1.5,PScript5.dll Version 5.2.2,Acrobat Distiller 11.0 (Windows),2016-07-11T15:36:15+03,2016-07-11T15:36:15+03,no,yes,no,no,none,no,1,595.22 x 842 pts (A4),90,yes
2659481,0000551.pdf,44,0,f,,1.6,Acrobat PDFMaker 18 für Word,Adobe PDF Library 15.0,2018-03-20T08:26:43+01,2021-02-09T16:48:15+01,yes,yes,yes,no,AcroForm,yes,1,595.32 x 841.92 pts (A4),0,yes
2659484,0000551.pdf,44,0,f,,1.6,Acrobat PDFMaker 18 für Word,Adobe PDF Library 15.0,2018-03-20T08:26:43+01,2021-02-09T16:48:15+01,yes,yes,yes,no,AcroForm,yes,1,595.32 x 841.92 pts (A4),0,yes
2659485,0000551.pdf,44,0,f,,1.6,Acrobat PDFMaker 18 für Word,Adobe PDF Library 15.0,2018-03-20T08:26:43+01,2021-02-09T16:48:15+01,yes,yes,yes,no,AcroForm,yes,1,595.32 x 841.92 pts (A4),0,yes
3567095,0000552.pdf,12,0,f,,1.5,Adobe Illustrator 25.2 (Macintosh),Adobe PDF library 15.00,2021-06-10T14:40:58+09,2021-06-11T09:27:17+09,no,yes,no,no,none,no,1,841.89 x 595.276 pts (A4),0,yes
8382810,0000553.pdf,22,0,f,,1.5,Microsoft® Office Word 2007,Microsoft® Office Word 2007,2021-06-29T10:47:12-04,2021-06-29T10:47:12-04,no,no,yes,no,none,no,1,612 x 792 pts (letter),0,no
5194210,0000554.pdf,46,0,f,,1.7,Microsoft® Word pour Microsoft 365,Microsoft® Word pour Microsoft 365,2021-06-14T11:59:54+02,2021-06-14T11:59:54+02,no,yes,yes,no,none,no,7,595.32 x 841.92 pts (A4),0,no
4233651,0000555.pdf,24,0,f,,1.5,Writer,LibreOffice 6.4; modified using iText 5.0.1_SNAPSHOT (c) 1T3XT BVBA,2021-03-18T08:51:09+01,2021-03-18T22:21:53+01,no,no,no,no,AcroForm,no,11,595.304 x 841.89 pts (A4),0,no
5494968,0000556.pdf,75,0,f,,1.7,AutoCAD Architecture 2019 - English 2019 (23.0s (LMS Tech)),pdfplot15.hdi 15.00.046.000,2021-06-29T11:42:57Z,2021-06-29T11:42:57Z,no,no,no,no,none,no,1,1728 x 2592 pts,0,no
2107961,0000557.pdf,38,0,f,,1.5,Microsoft® Office Word 2007,Microsoft® Office Word 2007,2019-07-02T16:29:28+03,2019-07-02T16:29:28+03,no,no,yes,no,none,no,4,595.32 x 841.92 pts (A4),0,no
3926361,0000558.pdf,39,0,f,,1.6,Adobe Illustrator 25.2 (Macintosh),Adobe PDF library 15.00,2021-05-25T11:29:08+09,2021-05-25T11:29:08+09,no,yes,no,no,none,no,4,595.276 x 841.89 pts (A4),0,yes
2742341,0000559.pdf,9,0,f,,1.5,PScript5.dll Version 5.2.2,Acrobat Distiller 11.0 (Windows),2020-05-12T11:55:40+02,2021-04-22T10:58:38+02,no,yes,no,no,none,no,2,595.22 x 842 pts (A4),0,no
6172650,0000560.pdf,26,0,f,,1.7,Adobe InDesign CC 2014 (Macintosh),Adobe PDF Library 11.0,2019-02-24T16:01:27-05,2019-02-24T16:01:38-05,no,yes,no,no,none,no,10,612 x 792 pts (letter),0,yes
6935368,0000561.pdf,37,0,f,,1.5,Microsoft® Word 2016,Microsoft® Word 2016,2019-07-11T12:47:54+02,2019-07-15T10:55:30+02,no,yes,yes,no,none,no,5,595.32 x 841.92 pts (A4),0,yes
3598294,0000562.pdf,35,0,f,,1.7,,Microsoft: Print To PDF,2021-07-01T12:18:54+02,2021-07-01T12:18:54+02,no,no,no,no,none,no,6,595.32 x 841.92 pts (A4),0,no
7376341,0000563.pdf,33,0,f,,1.7,pdfsam-console (Ver. 2.4.1e),iText 2.1.7 by 1T3XT,2020-12-16T12:23:30+01,2020-12-26T11:36:17+01,no,no,no,no,none,no,1080,595.32 x 841.92 pts (A4),0,no
4312488,0000564.pdf,24,0,f,,1.7,Microsoft® Word for Microsoft 365,Microsoft® Word for Microsoft 365,2021-06-18T13:42:31+01,2021-06-18T13:42:31+01,no,yes,yes,no,none,no,1,842 x 595.5 pts (A4),0,no
1274239,0000565.pdf,44,0,f,,1.7,Microsoft® Word 2019,Microsoft® Word 2019,2021-07-12T10:31:10-04,2021-07-12T10:31:10-04,no,yes,yes,no,none,no,2,612 x 792 pts (letter),0,no
7960139,0000566.pdf,29,0,f,,1.7,Microsoft® Word для Microsoft 365,Microsoft® Word для Microsoft 365,2021-06-07T13:36:46+02,2021-06-07T13:36:46+02,no,yes,yes,no,none,no,6,595.32 x 841.92 pts (A4),0,no
1136259,0000567.pdf,12,0,f,,1.5,PDFsam Basic v3.3.2,SAMBox 1.1.6 (www.sejda.org),2019-03-09T11:07:18+01,2019-03-09T11:20:23+01,no,no,no,no,none,no,11,481.92 x 680.4 pts,0,no
2328455,0000568.pdf,12,0,f,,1.4,Adobe InDesign CC 2015 (Windows),iLovePDF,2016-08-29T16:32:26+02,2021-05-28T11:26:59Z,no,no,no,no,none,no,40,595.276 x 841.89 pts (A4),0,no
7586699,0000569.pdf,29,0,f,,1.7,,Microsoft: Print To PDF,2021-01-04T15:08:47+09,2021-01-04T15:08:47+09,no,no,no,no,none,no,2,595.32 x 841.92 pts (A4),0,no
7448295,0000570.pdf,33,0,f,,1.5,,ABBYY FineReader 12,2019-07-30T13:42:03Z,2019-07-30T13:42:03Z,no,no,yes,no,none,no,3,603.85 x 847.9 pts,0,no
3732952,0000571.pdf,25,0,f,,1.7,Microsoft® Word 2019,Microsoft® Word 2019,2021-04-09T15:58:59-03,2021-04-09T15:58:59-03,no,yes,no,no,none,no,1,595.32 x 841.92 pts (A4),0,no
8392964,0000572.pdf,37,0,f,,1.5,,doPDF Ver 10.7 Build 124,2021-05-21T11:29:06+01,,no,no,no,no,none,no,5,595 x 842 pts (A4),0,no
4812108,0000573.pdf,55,0,f,,1.7,WPS 演示," ",2020-09-25T09:25:41+01:25,2020-09-25T09:25:41+01:25,yes,no,no,no,none,no,5,960 x 540 pts,0,no
7889053,0000574.pdf,15,0,f,,1.6,OmniPage CSDK 18,OmniPage 18,2015-12-17T12:58:24+03,,no,no,yes,no,none,no,1,587 x 839 pts,0,no
5798692,0000575.pdf,39,0,f,,1.5,,Aspose.Words for .NET 17.4.0.0,,,no,no,no,no,none,no,9,612 x 792 pts (letter),0,no
5326000,0000576.pdf,25,0,f,,1.5,Microsoft® Office Excel® 2007,Microsoft® Office Excel® 2007,2016-03-18T12:46:02+01,2016-03-18T12:46:02+01,no,no,yes,no,none,no,6,841.68 x 595.2 pts (A4),0,no
6601991,0000577.pdf,32,0,f,,1.4,pdftk 2.02 - www.pdftk.com,GPL Ghostscript 9.18,2017-10-20T13:33:52-03,2017-10-20T13:33:52-03,no,yes,no,no,none,no,2,566 x 790 pts,0,no
653567,0000578.pdf,14,0,f,,1.6,Adobe InDesign CS3 (5.0),Adobe PDF Library 8.0,2011-09-28T15:22:59+08,2011-09-28T15:22:59+08,no,yes,no,no,AcroForm,no,5,841.89 x 595.276 pts (A4),0,no
671277,0000579.pdf,17,0,f,,1.5,Microsoft® Word 2010,Microsoft® Word 2010,2013-01-08T12:36:54-05,2013-01-08T12:36:54-05,no,no,yes,no,none,no,47,612 x 792 pts (letter),0,no
1369398,0000580.pdf,20,0,f,,1.7,Acrobat Distiller 5.00 for Macintosh,PScript5.dll Version 5.2.2|x|ADA552799,2021-07-25T11:28:39Z,2021-07-25T11:28:39Z,no,yes,no,no,none,no,1,841.89 x 1190.55 pts (A3),0,no
4740466,0000581.pdf,23,0,f,,1.4,Writer,OpenOffice.org 3.3; modified using iText® 5.5.8 ©2000-2015 iText Group NV (AGPL-version),2020-12-03T09:14:26+01,2020-12-03T09:40:09+01,no,no,no,no,AcroForm,no,4,595 x 842 pts (A4),0,no
7666326,0000582.pdf,16,0,f,,1.5,Acrobat PDFMaker 10.1 for Excel,Adobe PDF Library 10.0,2015-06-22T08:52:38-04,2015-06-22T08:52:45-04,no,yes,yes,no,none,no,1,1008 x 612 pts,0,yes
7125934,0000583.pdf,36,0,f,,1.7,,dompdf 1.0.2 + CPDF,2021-09-19T16:01:14Z,2021-09-19T16:01:14Z,no,no,no,no,none,no,1,841.89 x 595.28 pts (A4),0,no
5075085,0000584.pdf,13,0,f,,1.5,,TCPDF 2.5.000_PHP4 (http://www.tcpdf.org),2021-08-05T10:56:33Z,2021-08-05T10:56:33Z,no,no,no,no,none,no,1,595.28 x 841.89 pts (A4),0,no
7843122,0000585.pdf,24,0,f,,1.5,Microsoft® Word 2013,Microsoft® Word 2013,2020-01-31T16:44:49-07,2020-01-31T17:13:27-07,no,yes,yes,no,none,no,2,612 x 792 pts (letter),0,yes
3684812,0000586.pdf,24,0,f,,1.7,Acrobat 5.0 Scan Plug-in for Windows,Adobe InDesign CS6 (Macintosh)|x|Mac OS X 10.8.5 Quartz PDFContext,2021-07-29T12:22:27Z,2021-07-29T12:22:27Z,no,yes,no,no,none,no,11,419.528 x 297.638 pts,0,no
7269971,0000587.pdf,17,0,f,,1.5,Adobe Illustrator 24.3 (Macintosh),Adobe PDF library 15.00,2021-03-12T11:10:23+01,2021-03-12T11:10:23+01,no,yes,no,no,none,no,2,595.276 x 961.028 pts,0,no
884172,0000588.pdf,31,0,f,,1.7,Acrobat 5.0 Scan Plug-in for Windows,DPE Build 5072|x|DPE Build 5072,2021-07-24T19:57:16Z,2021-07-24T19:57:16Z,no,yes,no,no,none,no,1,1683.78 x 2383.94 pts (A1),0,no
2108253,0000589.pdf,14,0,f,,1.7,Microsoft® Word for Office 365,Microsoft® Word for Office 365,2019-07-26T12:16:50+05:30,2019-07-26T12:16:50+05:30,no,yes,yes,no,none,no,6,595.32 x 841.92 pts (A4),0,no
5675553,0000590.pdf,14,0,f,,1.5,Adobe InDesign CS4 (6.0.3),Adobe PDF Library 9.0,2009-12-04T13:31:48+02,2009-12-04T13:31:49+02,no,yes,no,no,none,no,4,496.063 x 708.661 pts,0,yes
4173451,0000591.pdf,18,0,f,,1.6,PScript5.dll Version 5.2.2,Acrobat Distiller 8.0.0 (Windows),2009-10-20T11:35:37-07,2009-10-21T12:43:35-07,no,yes,no,no,AcroForm,no,11,612 x 792 pts (letter),0,yes
1074973,0000592.pdf,27,0,f,,1.7,Adobe InDesign 14.0 (Macintosh),Adobe PDF Library 15.0,2019-10-03T15:17:50+02,2019-10-03T15:17:51+02,no,yes,no,no,none,no,5,595.276 x 841.89 pts (A4),0,yes
5693911,0000593.pdf,20,0,f,,1.5,Adobe Illustrator 24.1 (Macintosh),Adobe PDF library 15.00,2021-06-02T08:51:39-07,2021-06-02T08:51:40-07,no,yes,no,no,none,no,1,432 x 648 pts,0,no
4875557,0000594.pdf,35,0,f,,1.7,,TCPDF 6.2.13 (http://www.tcpdf.org),2021-06-12T19:46:59-03,2021-06-12T19:46:59-03,no,yes,no,no,none,no,3,595.276 x 841.89 pts (A4),0,no
4239196,0000595.pdf,16,0,f,,1.5,Acrobat PDFMaker 10.0 pour Word,Adobe PDF Library 10.0,2020-09-04T14:19:48+02,2020-09-04T14:19:52+02,yes,yes,yes,no,none,no,9,595.32 x 842.04 pts (A4),0,yes
4409369,0000596.pdf,18,0,f,,1.3,,null,,,yes,no,no,no,none,no,6,595 x 842 pts (A4),0,no
3752727,0000597.pdf,10,0,f,,1.7,Microsoft® Word for Microsoft 365,Microsoft® Word for Microsoft 365,2021-04-29T12:33:42+01,2021-04-29T12:33:42+01,no,yes,yes,no,none,no,25,595.32 x 841.92 pts (A4),0,no
3340119,0000598.pdf,25,0,f,,1.3,bizhub C35,bizhub C35,2020-09-30T18:14:58+01,,no,no,no,no,none,no,4,595.2 x 841.92 pts (A4),0,no
6349316,0000599.pdf,30,0,f,,1.4,PrintServer170,Corel PDF Engine Version 17.0.0.337,2021-04-21T23:51:08Z,2021-04-21T23:51:08Z,no,yes,no,no,none,no,1,612 x 792 pts (letter),0,no
3339019,0000600.pdf,10,0,f,,1.4,Xerox Color C70,Xerox Color C70,2020-12-04T07:34:58-10,2020-12-04T14:05:46-10,no,yes,no,no,none,no,3,612 x 792 pts (letter),0,yes
8030710,0000601.pdf,12,0,f,,1.6,Adobe Acrobat Pro 10.1.12,Adobe Acrobat Pro 10.1.12,2016-03-01T12:25:39-05,2016-03-01T12:25:39-05,no,yes,no,no,none,no,76,612 x 792 pts (letter),0,yes
6244714,0000602.pdf,23,0,f,,1.6,Acrobat PDFMaker 20 for Word,Adobe PDF Library 20.6.74,2020-05-11T16:54:35-05,2020-05-11T16:55:49-05,yes,yes,yes,no,none,no,2,612 x 792 pts (letter),0,no
6126702,0000603.pdf,16,0,f,,1.4,RICOH MP C5503,RICOH MP C5503,2020-03-19T12:34:50-04,2020-03-19T13:15:44-04,no,yes,no,no,none,no,4,612 x 1008 pts,0,no
3118171,0000604.pdf,11,0,f,,1.3,FreePDF XP 3.07 - http://shbox.de,AFPL Ghostscript 8.14,2007-03-05T09:20:59Z,2007-03-05T09:20:59Z,no,no,no,no,none,no,1,612 x 792 pts (letter),0,no
754203,0000605.pdf,13,0,f,,1.3,Scan and Fax Manager,RICOH PDF Library,2021-06-15T13:03:08Z,2021-06-15T15:41:01+02,yes,yes,no,no,none,no,49,596.16 x 842.04 pts (A4),0,yes
5162520,0000606.pdf,18,0,f,,1.4,PScript5.dll Version 5.2.2,GPL Ghostscript 9.06,2021-02-01T16:30:47-08,2021-02-01T16:30:47-08,no,yes,no,no,none,no,1,612 x 792 pts (letter),0,no
953676,0000607.pdf,28,0,f,,1.5,,cairo 1.16.0 (https://cairographics.org),2021-02-16T12:13:45+01,,no,no,no,no,none,no,1,595.276 x 841.89 pts (A4),0,no
4962980,0000608.pdf,15,0,f,,1.3,ScandAll PRO V2.0.1,Adobe PDF Scan Library 3.1,2019-02-13T09:30:10-06,2019-02-13T09:30:10-06,no,yes,no,no,none,no,43,614.4 x 792 pts,0,no
4962981,0000608.pdf,15,0,f,,1.3,ScandAll PRO V2.0.1,Adobe PDF Scan Library 3.1,2019-02-13T09:30:10-06,2019-02-13T09:30:10-06,no,yes,no,no,none,no,43,614.4 x 792 pts,0,no
8006057,0000609.pdf,22,0,f,,1.6,Acrobat PDFMaker 20 for Word,Adobe PDF Library 20.12.75,2020-09-18T14:45:12+10,2020-09-18T14:45:15+10,yes,yes,yes,no,none,no,8,595.32 x 841.92 pts (A4),0,yes
7464701,0000610.pdf,11,0,f,,1.5,Word 用 Acrobat PDFMaker 10.1,Adobe PDF Library 10.0,2019-03-21T15:26:00+09,2019-03-21T15:26:11+09,yes,yes,yes,no,none,no,2,595.32 x 841.92 pts (A4),0,yes
5515570,0000611.pdf,38,0,f,,1.5,Microsoft® Office Publisher 2007,Microsoft® Office Publisher 2007,2012-09-05T16:29:57Z,2012-09-05T16:29:57Z,no,no,yes,no,none,no,1,612 x 1008 pts,0,no
3029808,0000612.pdf,27,0,f,,1.4,QuarkXPress(R) 7.5,QuarkXPress(R) 7.5,2009-06-05T20:22:56Z,2009-06-05T20:22:56Z,yes,no,no,no,none,no,32,623.622 x 907.087 pts,0,no
1357469,0000613.pdf,40,0,f,,1.7,,Microsoft: Print To PDF,2019-05-23T09:11:56+02,2019-05-23T09:11:56+02,no,no,no,no,none,no,2,841.92 x 595.32 pts (A4),0,no
8404034,0000614.pdf,16,0,f,,1.4,OpenEdition,OpenEdition PDF Server v2,2019-05-02T22:03:52Z,2019-05-02T22:03:53+02,no,yes,no,no,none,no,19,595 x 841 pts (A4),0,no
5678811,0000615.pdf,15,0,f,,1.7,Microsoft® Word 2010,Microsoft® Word 2010; modified using iText® 5.5.13 ©2000-2018 iText Group NV (AGPL-version),2021-03-05T15:00:37+01,2021-03-09T18:52:24+01,no,yes,yes,no,AcroForm,no,1,595.32 x 841.92 pts (A4),0,no
1890178,0000616.pdf,13,0,f,,1.6,Adobe LiveCycle Designer 11.0,Acrobat Distiller 11.0 (Windows),2019-07-18T10:05:26-05,2020-05-06T06:58:47-05,yes,yes,no,no,none,no,6,612 x 792 pts (letter),0,yes
6013317,0000617.pdf,10,0,f,,1.6,Adobe InDesign 16.1 (Windows),Adobe PDF Library 15.0,2021-05-10T10:33:54-04,2021-05-10T10:33:54-04,no,yes,no,no,none,no,3,612 x 792 pts (letter),0,yes
4439578,0000618.pdf,37,0,f,,1.4,,JUST PDF 2,2014-12-11T19:52:04+09,2014-12-29T14:43:07+09,no,yes,no,no,none,no,10,595.276 x 841.89 pts (A4),0,yes
5179949,0000619.pdf,27,0,f,,1.4,Writer,LibreOffice 5.2,2018-01-12T10:57:01+01,,no,no,no,no,none,no,3,595 x 842 pts (A4),0,no
6008155,0000620.pdf,24,0,f,,1.3,Polyflon Medical,QJYH 2.63,2020-05-19T10:33:43Z,,no,no,no,no,none,no,9,612 x 792 pts (letter),0,no
8256588,0000621.pdf,33,0,f,,1.4,The Faculty of Mathematics and Computer Science,mPDF 6.1,2021-07-25T17:27:40+01,2021-07-25T17:27:40+01,no,no,no,no,none,no,1,595.28 x 841.89 pts (A4),0,no
302547,0000622.pdf,32,0,f,,1.5,Microsoft® Word 2016,Microsoft® Word 2016,2020-06-18T09:37:11+02,2020-06-18T11:14:35+02,no,yes,yes,no,none,no,48,595.32 x 841.92 pts (A4),0,yes
2913517,0000623.pdf,13,0,f,,1.3,,Mac OS X 10.10.5 Quartz PDFContext,2019-05-15T22:08:20Z,2019-05-15T22:08:20Z,no,no,no,no,none,no,1,611 x 792 pts,0,no
3815654,0000624.pdf,23,0,f,,1.5,Microsoft® Word 2010,Microsoft® Word 2010,2020-04-15T21:56:24-03,2020-04-15T21:56:24-03,no,no,yes,no,none,no,53,594.96 x 842.04 pts (A4),0,no
1047549,0000625.pdf,36,0,f,,1.6,Appligent pdfHarmony 2.0,Acrobat Distiller 9.0.0 (Windows),2013-09-18T16:48:02-04,2019-08-07T01:18:12-07,yes,yes,no,no,none,no,87,540 x 684 pts,0,yes
7312013,0000626.pdf,16,0,f,,1.6,Acrobat PDFMaker 20 for PowerPoint,Adobe PDF Library 20.9.95,2021-04-15T09:39:23+03,2021-04-15T09:39:28+03,no,yes,yes,no,none,no,1,540 x 720 pts,0,yes
2285564,0000627.pdf,15,0,f,,1.6,Adobe Acrobat 8.1 Combine Files,Adobe Acrobat 8.1,2013-05-18T04:55:27-04,2013-06-03T23:46:03-04,no,yes,no,no,AcroForm,no,58,612 x 792 pts (letter),0,yes
2361950,0000628.pdf,16,0,f,,1.5,pdfsam-console (Ver. 2.4.3e),iText 2.1.7 by 1T3XT,2019-10-28T13:16:35+01,2019-10-28T13:16:35+01,no,no,no,no,none,no,79,918 x 1298 pts,90,no
1434927,0000629.pdf,21,0,f,,1.4,RICOH MP C3003,RICOH MP C3003,2017-04-05T16:11:12+02,2017-04-05T16:11:12+02,no,no,no,no,none,no,1,842.04 x 595.44 pts (A4),270,no
